Row,Column,*Target Name,*Sample Name,*Biological Group
A,1,,99999992,CoV_200708_S01_A01
A,2,,99999993,CoV_200708_S01_A02
A,3,,99999994,CoV_200708_S01_A03
A,4,,99999995,CoV_200708_S01_A04
A,5,,2JJVC2QU,CoV_200708_S01_A05
A,6,,RPFFNEC5,CoV_200708_S01_A06
A,7,,P7M6627B,CoV_200708_S01_A07
A,8,,SAYEXA6E,CoV_200708_S01_A08
A,9,,2YMT82RK,CoV_200708_S01_A09
A,10,,9DZCZV3U,CoV_200708_S01_A10
A,11,,6DKKNJCS,CoV_200708_S01_A11
A,12,,N2QSWU8N,CoV_200708_S01_A12
B,1,,953BCZT7,CoV_200708_S01_B01
B,2,,5FGF8AB7,CoV_200708_S01_B02
B,3,,N5HE6Z9Q,CoV_200708_S01_B03
B,4,,79BNBHK5,CoV_200708_S01_B04
B,5,,P3BUWX4Z,CoV_200708_S01_B05
B,6,,HN7NTRJX,CoV_200708_S01_B06
B,7,,Y2284GG3,CoV_200708_S01_B07
B,8,,8WPH5Q78,CoV_200708_S01_B08
B,9,,6C693PQH,CoV_200708_S01_B09
B,10,,GDMFW29J,CoV_200708_S01_B10
B,11,,UDGU72PG,CoV_200708_S01_B11
B,12,,KZA9FH5M,CoV_200708_S01_B12
C,1,,CGAREQUY,CoV_200708_S01_C01
C,2,,WGTB82RL,CoV_200708_S01_C02
C,3,,4NYDDULW,CoV_200708_S01_C03
C,4,,VC48B6ML,CoV_200708_S01_C04
C,5,,Z45P6JD2,CoV_200708_S01_C05
C,6,,UDJK34GQ,CoV_200708_S01_C06
C,7,,AM5AHLVW,CoV_200708_S01_C07
C,8,,XA263647,CoV_200708_S01_C08
C,9,,7XULQSKY,CoV_200708_S01_C09
C,10,,YDTFHEUZ,CoV_200708_S01_C10
C,11,,E8VHMBQN,CoV_200708_S01_C11
C,12,,FLUDEWXW,CoV_200708_S01_C12
D,1,,HBCQ76JF,CoV_200708_S01_D01
D,2,,6CX2G26H,CoV_200708_S01_D02
D,3,,KKXD6YCJ,CoV_200708_S01_D03
D,4,,MHQ9ZFLL,CoV_200708_S01_D04
D,5,,J2NWDTJE,CoV_200708_S01_D05
D,6,,76U572XE,CoV_200708_S01_D06
D,7,,ZXC9UAVB,CoV_200708_S01_D07
D,8,,7NSKGCZA,CoV_200708_S01_D08
D,9,,H7SKAD2G,CoV_200708_S01_D09
D,10,,LY47CZV3,CoV_200708_S01_D10
D,11,,UV77WBN8,CoV_200708_S01_D11
D,12,,99999995,CoV_200708_S01_D12
E,1,,7LULW7RC,CoV_200708_S01_E01
E,2,,RZTP5J7G,CoV_200708_S01_E02
E,3,,RFGR8BX3,CoV_200708_S01_E03
E,4,,Q4ZSKUDU,CoV_200708_S01_E04
E,5,,HGJLGLH6,CoV_200708_S01_E05
E,6,,PZJQD8DJ,CoV_200708_S01_E06
E,7,,HYU47GPE,CoV_200708_S01_E07
E,8,,CWTA3VJG,CoV_200708_S01_E08
E,9,,2M88CZ2P,CoV_200708_S01_E09
E,10,,MZXMPDRS,CoV_200708_S01_E10
E,11,,LYZY4PFQ,CoV_200708_S01_E11
E,12,,QGGRDAJ7,CoV_200708_S01_E12
F,1,,EGU5KDFN,CoV_200708_S01_F01
F,2,,G3FP7HDV,CoV_200708_S01_F02
F,3,,G6RYLVE6,CoV_200708_S01_F03
F,4,,Y8EBHWVX,CoV_200708_S01_F04
F,5,,H8NMEZXJ,CoV_200708_S01_F05
F,6,,KH45FKS6,CoV_200708_S01_F06
F,7,,RKZSU6XV,CoV_200708_S01_F07
F,8,,35R8W8C3,CoV_200708_S01_F08
F,9,,WEEMNDQG,CoV_200708_S01_F09
F,10,,T5CSC767,CoV_200708_S01_F10
F,11,,ZAUSC6T3,CoV_200708_S01_F11
F,12,,XMBRJ5E7,CoV_200708_S01_F12
G,1,,9WW6RWBS,CoV_200708_S01_G01
G,2,,EQQWFU9H,CoV_200708_S01_G02
G,3,,9Q8KKXEL,CoV_200708_S01_G03
G,4,,SCGYCJZN,CoV_200708_S01_G04
G,5,,LZTQF7YV,CoV_200708_S01_G05
G,6,,WZZ77HMV,CoV_200708_S01_G06
G,7,,5QW7BKEG,CoV_200708_S01_G07
G,8,,MBBA4DLC,CoV_200708_S01_G08
G,9,,87AKU6JJ,CoV_200708_S01_G09
G,10,,WGYE9R6W,CoV_200708_S01_G10
G,11,,UYWYGR4S,CoV_200708_S01_G11
G,12,,QFDB8HBB,CoV_200708_S01_G12
H,1,,SU42GZQQ,CoV_200708_S01_H01
H,2,,LZ2WKPWQ,CoV_200708_S01_H02
H,3,,J6ZMUHWR,CoV_200708_S01_H03
H,4,,SPX69WRX,CoV_200708_S01_H04
H,5,,2ZRMFXAL,CoV_200708_S01_H05
H,6,,VFBDSHLQ,CoV_200708_S01_H06
H,7,,HBNUDHC3,CoV_200708_S01_H07
H,8,,RMBE8LA6,CoV_200708_S01_H08
H,9,,R9RYL97B,CoV_200708_S01_H09
H,10,,LEHH3GK6,CoV_200708_S01_H10
H,11,,KBZLLD24,CoV_200708_S01_H11
H,12,,4CWCDRA2,CoV_200708_S01_H12
